IVNUM,CPT CODE/DRG,CHARGE AMT,"AVERAGE CHARGE PER
DISCHARGE",BRIEF DESCRIPTION
 8001210,10021,$101.00 ,,FINE NEEDLE ASPIRATION W/O IMAGING GUIDA
26000021,10021,$102.00 ,,FINE NEEDLE ASPIRATION WITHOUT IMAGING G
26010021,10021,$224.00 ,,PROF FEES FINE NEEDLE ASPIRATION WITHOUT
 8010021,10021AQ,$223.00 ,,PROF FEES FINE NEEDLE ASPIRATION W/O IMA
26010040,10040,$239.00 ,,OPENING OR REMOVAL OF MULTIPLE MILIA COM
26000140,10040AQ,$249.00 ,,PROF FEES OPENING OR REMOVAL OF MULTIPLE
 9010060,10060,$258.00 ,,I&D ABSCESS SIMPLE SINGLE
 8010060,10060,$269.00 ,,INCISION AND DRAINAGE OF ABSCESS SIMPLE
26010060,10060,$259.00 ,,I&D ABSCESS SIMPLE SINGLE
10010060,10060,$174.00 ,,ER-PHY I&D ABSCESS SIMPLE SINGLE
28000006,10060,$575.00 ,,DRAINAGE OF SKIN ABSCESS
26000060,1006026,$280.00 ,,PROF FEES INCISION AND DRAINAGE SIMPLE
28010060,1006026AQ,$259.00 ,,PROF FEES DRAINAGE OF SKIN ABSCESS
 8001006,10060AQ,$218.00 ,,PROF FEES INCISION AND DRAINAGE ABSCE
 9010061,10061,$351.00 ,,INCISION AND DRAINAGE COMPLICATED OR MUL
 8010061,10061,$351.00 ,,INCISION AND DRAINAGE OF ABSCESS COMPLIC
26010061,10061,$351.00 ,,I&D ABSCESS COMPLICATED
10010061,10061,$429.00 ,,ER-PHY INCISION AND DRAINAGE COMPLICATED
26000061,1006126AQ,$333.00 ,,PROF FEES INCISION AND DRAINAGE COMPLICA
 8001061,10061AQ,$333.00 ,,PROF FEES INCISION AND DRAINAGE OF ABSCE
 9010080,10080,$258.00 ,,INCISION & DRAINAGE PILONIDAL CYST SIMPL
26010080,10080,$249.00 ,,I&D PILONIDAL CYST SIMPLE
10010080,10080,$174.00 ,,ER-PHY INCISION DRAINAGE PILONIDAL CYST
26000080,10080AQ,$347.00 ,,PROF FEES INCISION AND DRAINAGE CYST SIM
26000181,10081,"$1,240.00 ",,INCISION AND DRAINAGE OF PILONIDAL CYST
26010081,10081AQ,$548.00 ,,PROF FEES INCISION AND DRAINAGE OF PILON
 9010120,10120,$258.00 ,,INCISION & REMOVAL FOREIGN BODY SUBCUTAN
26001120,10120,$351.00 ,,INCISION AND REMOVAL FOREIGN BODY SUBCUT
10010120,10120,$185.00 ,,ER-PHY INCISION REMOVAL OF FOREIGN BODY
26010120,10120AQ,$185.00 ,,PROF FEES INCISION AND REMOVAL OF FOREIG
 9010121,10121,"$1,562.00 ",,INCISION AND DRAINAGE COMPLICATED
 8000121,10121,"$1,500.00 ",,INCISION AND DRAINAGE COMPLICATED
26000121,10121,"$1,563.00 ",,INCISION AND DRIANAGE COMPLICATED
10010121,10121,$551.00 ,,ER-PHY INCISION AND DRAINAGE COMPLICATED
 8010121,10121AQ,$551.00 ,,PROF FEES INCISION AND DRAINAGE COMPLICA
26010121,10121AQ,$551.00 ,,PROF FEES INCISION AND DRAINAGE COMPLICA
 9010140,10140,"$1,484.00 ",,INCISION AND DRAINAGE OF HEMATOMA SEROMA
 8014000,10140,"$1,484.00 ",,INCISION AND DRAINAGE OF HEMATOMA SEROMA
 8010140,10140,$349.00 ,,PROF FEES INCISION AND DRAINAGE OF HEMAT
26140000,10140,"$1,484.00 ",,INCISION AND DRAINAGE OF HEMATOMA SEROMA
10010140,10140,$203.00 ,,ER-PHY INCISION AND DRAINAGE OF HEMATOMA
28000008,10140,"$2,366.00 ",,DRAINAGE OF HEMATOMA/FLUID
26010140,1014026AQ,$204.00 ,,PROF FEES INCISION AND DRAINAGE OF HEMAT
28010140,1014026AQ,$350.00 ,,PROF FEES DRAINAGE OF HEMATOMA FLUID
 9010160,10160,$351.00 ,,PUNCTURE ASPIRATION OF ABSCESS CYST
26001160,10160,$123.00 ,,PUNCTURE ASPIRATION OF ABSCESS HEMATOMA
10010160,10160,$164.00 ,,ER-PHY PUNCTURE ASPIRATION OF ABSCESS CY
26010160,10160AQ,$164.00 ,,PROF FEES PUNCTURE ASPIRATION OF ABSCESS
 9000180,10180,"$1,240.00 ",,INCISION AND DRAINAGE COMPLEX POSTOPERAT
10010180,10180,$389.00 ,,ER-PHY INCISION AND DRAINAGE COMPLEX POS
26011000,11000,$243.00 ,,DEBRIDEMENT INFECTED SKIN
26000011,11000AQ,$131.00 ,,PROF FEES DEBRIDEMENT INFECTED SKIN
 8011010,11010,"$1,590.00 ",,DEBRIDEMENT INCLUDING REMOVAL
 8001101,11010AQ,$798.00 ,,PROF FEES DEBRIDEMENT INCLUDING REMOVAL
26000110,11040,$164.00 ,,DEBRIDEMENT SKIN FULL THICKNESS
23000514,11040,$117.00 ,,PT DEBRIDEMENT SKIN PARTIAL THICKNESS
23000515,11041,$177.00 ,,PT DEBRIDEMENT SKIN FULL THICKNESS
28000002,11041,$575.00 ,,DEBRIDEMENT SKIN FULL
28011041,11041,$236.00 ,,PROF FEES DEBRIDEMENT SKIN FULL
 9011042,11042,$348.00 ,,DEBRIDEMENT SKIN AND SUB Q
 8011042,11042,$348.00 ,,DEBRIDEMENT SKIN AND SUB Q
26011042,11042,$348.00 ,,DEBRIDEMENT SKIN SUBQ TISSUE
23000516,11042,$351.00 ,,PT DEBRIDEMENT SKIN SUBCUTANEOUS TISSUE
10011042,11042,$194.00 ,,ER-PHY DEBRIDEMENT SKIN AND SUBQ
